Omschrijving instelling_vestiging;AGBcode;Postcode_vestiging;Peildatum;Type_Wachttijd;CodeWachttijd;Omschrijving_wachttijd;Wachttijd_in_dagen
Basaltrevalidatie, locatie Leiden;6160802;2333AL;20190509;POLI;327;Revalidatie;7
Basaltrevalidatie, locatie Alphen aan den Rijn;6160802;2402WC;20190509;POLI;327;Revalidatie;7
Basaltrevalidatie, locatie Leiden;6160802;2333AL;20190509;POLI;320;Cardiologie;14
Basaltrevalidatie, locatie Den Haag;6160802;2543SW;20190509;POLI;327;Revalidatie;20
Basaltrevalidatie, locatie Delft;6160802;2625AD;20190509;POLI;327;Revalidatie;-1
Basaltrevalidatie, locatie Gouda;6160802;2803GR;20190509;POLI;327;Revalidatie;-1
Basaltrevalidatie, locatie Zoetermeer;6160802;2725NS;20190509;POLI;327;Revalidatie;-1
Basaltrevalidatie, locatie Westeinde;6160802;2512VA;20190509;POLI;327;Revalidatie;-1
Basaltrevalidatie, locatie Haga (Hand en Pols centrum)    ;6160802;2566MJ;20190509;POLI;327;Revalidatie;-1
Basaltrevalidatie, locatie De Witte Vogel;6160802;2541GA;20190509;POLI;327;Revalidatie;-1
Basaltrevalidatie, locatie Delft;6160802;2625AD;20190509;POLI;320;Cardiologie;20
Basaltrevalidatie, locatie Zoetermeer;6160802;2725NS;20190509;POLI;320;Cardiologie;20
